11562	9250
11812	9375
11812	9500
11812	9625
11812	9812
11375	11750
11562	31750
11125	31812
11875	36750
12625	35500
13312	36500
13875	37375
14312	37187
14812	36250
15062	35000
15625	35125
16062	36312
16500	36562
16937	37437
17125	37937
17937	37562
18312	36500
18500	35687
18875	34375
19375	33500
19750	32750
20000	31812
20125	30437
20375	29562
20562	32312
20750	34062
21125	34750
21500	34187
21687	33375
21750	33312
22187	33625
22437	33812
22625	33375
22937	32875
23125	32437
23250	31937
23250	31562
23625	31562
23812	31562
24000	31312
24125	31187
24250	31062
24375	31375
24375	31750
24625	32062
24812	32562
25000	39000
25375	42937
25750	44125
26187	43750
26500	42875
26812	42312
27187	41625
27562	41500
27812	41187
28062	40812
28375	40750
28562	40750
28875	40750
29062	40500
29312	40375
29500	39875
29687	39687
29937	39750
30125	39000
30312	38687
30500	38187
30687	37750
30812	37562
30937	37562
31062	45375
31437	47125
31687	47437
32062	47562
32375	47250
32687	46687
32937	45375
33062	44500
33375	44437
33562	44250
33875	43562
34187	43125
34312	43062
34500	42812
34625	42562
34750	42250
35000	42125
35062	41625
35250	41250
35250	40875
35312	40562
35437	40375
35500	40125
35625	42375
35750	45062
35875	45375
36000	44625
36187	43750
36375	43312
36500	43000
36687	42687
36812	42562
36875	42437
37000	42437
37125	42250
37187	42125
37250	41750
37312	41500
37375	41500
37437	41437
37500	41375
37562	41125
37562	40937
37625	41000
37750	41250
37750	41437
37812	41375
37875	41250
37875	41125
37937	40875
38000	40625
38000	40437
38062	40312
38062	40187
38062	40000
38062	39875
38062	39812
38062	39750
38125	39750
38125	39750
38125	39812
38125	39750
38125	39625
38062	39437
38000	39375
37937	39312
37937	39250
37875	39250
37875	39187
37875	39125
37875	39000
37812	38875
37812	38750
37750	38812
37750	38750
37687	38687
37625	38562
37562	38500
37562	38500
37500	38375
37437	38312
37437	38250
37375	38250
37375	38125
37312	38312
37250	39062
37250	40250
37250	41500
37250	42125
37187	42062
37250	41937
37375	41687
37500	41375
37500	41000
37500	40687
37500	40562
37500	40437
37500	40312
37500	40000
37500	39750
37500	39750
37500	39937
37500	40000
37562	40125
37500	40062
37562	39812
37500	39625
37500	39500
37500	39500
37500	39500
37500	39625
37437	39562
37500	39562
37437	39250
37437	39062
37437	38875
37437	38812
37375	38875
37375	38812
37312	38750
37312	38687
37312	38500
37250	38437
37187	38312
37187	38187
37125	38062
37062	37937
37062	37937
37062	37937
37062	37812
37000	37625
36937	37750
36937	37812
36875	37812
36812	37812
36812	37875
36812	37875
36750	37937
36750	37812
36750	37687
36687	37625
36687	37562
36687	37625
36625	37562
36625	37562
36562	37437
36562	37375
36500	37312
36500	37250
36500	37125
36500	37062
36500	37000
36437	36875
36437	36875
36437	36875
36375	36875
36375	36812
36312	36812
36312	36687
36250	36625
36250	36562
36250	36500
36187	36500
36187	36500
36187	37000
36187	37312
36125	37500
36125	37625
36125	37875
36187	38062
36187	38125
36187	37875
36250	37687
36250	37750
36250	37687
36250	37562
36187	37562
36187	37500
36187	37562
36187	37562
36187	37562
36250	37500
36250	37500
36250	37500
36250	37437
36250	37375
36250	37562
36250	37750
36250	37687
36250	37625
36250	37625
36312	37500
36312	37562
36250	37625
36312	37500
36312	37312
36250	37187
36250	37000
36250	37000
36250	36937
36250	36875
36250	36812
36250	36750
36187	36750
36187	36687
36187	36687
36125	36812
36125	36750
36125	36687
36125	36750
36125	36750
36125	36750
36125	36625
36125	36562
36125	36625
36062	36562
36062	36500
36062	36437
36062	36437
36000	36375
35937	36500
35937	36562
35937	36625
35937	36625
35937	36625
35937	36625
35875	36625
35875	36500
35937	36437
35937	36437
35875	36375
35875	36250
35875	36187
35875	36125
35875	36062
35812	36062
35812	36000
35812	35937
35812	35937
35750	35875
35750	35875
35750	35875
35687	35875
35687	35875
35687	35875
35687	35937
35625	35937
35625	35937
35625	35937
35625	35937
35625	35937
35562	35875
35562	35875
35562	35812
35562	35812
35562	35750
35500	35687
35500	35625
35500	35625
35500	35625
35437	35625
35437	35625
35437	35562
35437	35562
35375	35500
35375	35375
35375	35312
35375	35250
35312	35187
35312	35187
35250	35125
35250	35062
35250	35062
35187	35062
35187	35000
35187	35000
35125	34937
35125	34875
35062	34875
35062	34875
35062	34812
35062	34812
35000	34812
34937	34750
34937	34750
34937	34687
34875	34687
34875	34625
34875	34625
34875	34562
34812	34562
34812	34500
34750	34500
34750	34500
34750	34500
34687	34437
34687	34375
34625	34375
34625	34312
34625	34312
34562	34250
34562	34250
34500	34250
34500	34250
34500	34187
34437	34125
34437	34187
34375	34125
34375	34062
34375	34062
34312	34062
34312	34000
34250	34000
34250	34000
34250	33937
34250	33937
34187	33937
34187	33875
34187	33875
34125	33875
34125	33812
34062	33875
34062	33812
34062	34750
34062	40562
34000	41500
34187	43750
34375	43375
34562	43125
34687	42750
34812	42750
34937	42625
35125	42125
35187	41812
35250	41500
35312	41312
35500	41187
35562	41062
35625	40625
35687	40312
35750	40000
35812	39687
35875	39687
35875	39500
35937	39250
36000	38937
36062	38750
36062	38437
36000	38312
36000	39187
36000	39937
36062	40750
36125	41312
36187	41937
36250	42375
36312	42562
36437	43125
36500	43437
36562	43125
36687	42937
36812	42750
36875	42812
36937	42687
37062	42500
37187	42312
37250	42250
37312	42062
37312	42062
37437	41750
37500	41625
37625	41625
37687	41687
37750	41625
37750	41625
37750	41625
37812	41625
37875	41500
37937	41500
37937	41500
37937	41312
37937	41125

