2017-11-27 	14:23:07 	0.812	8.75	6.125	8.562	0.0	
2017-11-27 	14:24:05 	0.819	8.75	5.687	8.562	0.0	
2017-11-27 	14:25:05 	0.82	8.75	5.5	8.875	0.0	
2017-11-27 	14:26:05 	0.811	8.75	5.437	8.937	0.0	
2017-11-27 	14:27:07 	0.815	8.75	5.437	8.937	0.0	
2017-11-27 	14:28:06 	0.818	8.75	5.25	8.937	0.0	
2017-11-27 	14:29:06 	0.816	8.75	5.187	8.937	0.0	
2017-11-27 	14:30:06 	0.817	8.75	5.062	8.937	0.0	
2017-11-27 	14:31:11 	0.814	8.75	5.0	8.937	0.0	
2017-11-27 	14:32:09 	0.815	8.75	4.937	8.937	0.0	
2017-11-27 	14:33:09 	0.813	8.75	4.937	8.937	0.0	
2017-11-27 	14:34:06 	0.815	8.75	4.875	8.875	0.0	
2017-11-27 	14:35:06 	0.817	8.75	4.937	8.875	0.0	
2017-11-27 	14:36:06 	0.818	8.75	4.937	8.937	0.0	
2017-11-27 	14:37:07 	0.815	8.75	5.0	8.937	0.0	
2017-11-27 	14:38:06 	0.816	8.75	5.0	8.937	0.0	
2017-11-27 	14:39:07 	0.815	8.75	5.187	8.937	0.0	
2017-11-27 	14:40:09 	0.815	8.75	5.25	8.937	0.0	
2017-11-27 	14:41:07 	0.816	8.75	5.25	8.937	0.0	
2017-11-27 	14:42:06 	0.812	8.75	5.312	8.937	0.0	
2017-11-27 	14:43:06 	0.816	8.75	5.312	8.937	0.0	
2017-11-27 	14:44:05 	0.811	8.75	5.312	8.875	0.0	
2017-11-27 	14:45:06 	0.814	8.75	5.25	8.937	0.0	
2017-11-27 	14:46:06 	0.812	8.75	5.187	9.125	2.0	
2017-11-27 	14:47:08 	0.811	8.75	5.125	9.125	6.96	
2017-11-27 	14:48:08 	0.811	8.75	5.062	10.5	0.0	
2017-11-27 	14:49:05 	0.814	8.75	5.0	12.437	0.0	
2017-11-27 	14:50:05 	0.816	8.75	4.937	14.687	0.0	
2017-11-27 	14:51:05 	0.815	8.75	4.937	14.687	0.0	
2017-11-27 	14:52:05 	0.818	8.812	4.937	18.937	0.0	
2017-11-27 	14:53:06 	0.819	9.0	5.062	20.75	0.0	
2017-11-27 	14:54:06 	0.818	9.125	5.187	20.75	0.0	
2017-11-27 	14:55:05 	0.822	9.125	5.187	21.875	5.86	
2017-11-27 	14:56:06 	0.821	9.562	5.437	22.437	0.0	
2017-11-27 	14:57:07 	0.823	9.687	5.5	26.75	0.0	
2017-11-27 	14:58:06 	0.824	9.812	5.5	28.75	0.0	
2017-11-27 	14:59:08 	0.826	10.875	5.5	30.0	0.0	
2017-11-27 	15:00:05 	0.825	11.187	5.625	30.812	0.0	
2017-11-27 	15:01:06 	0.823	11.5	5.75	30.437	0.0	
2017-11-27 	15:02:09 	0.823	11.5	5.875	29.937	0.0	
