####################################################
#Date 	 Heure 	 Débit	Température Jaccuzzi	Sortie échangeur 1	Sortie échangeur 2	Bois
#**************************************************
2019-11-26 	13:35:14 	-0.1	9.062	15.5	8.437	0.0
2019-11-26 	13:35:18 	-0.1	8.875	15.437	8.437	0.0
2019-11-26 	13:36:14 	0.234	8.625	10.687	8.437	0.0
2019-11-26 	13:37:12 	0.752	8.562	9.125	8.437	0.0
2019-11-26 	13:38:12 	0.806	8.5	8.812	8.437	0.0
2019-11-26 	13:39:13 	0.808	8.562	8.687	8.437	0.0
2019-11-26 	13:40:12 	0.806	8.5	8.687	8.437	0.0
2019-11-26 	13:41:11 	0.814	8.5	8.687	8.437	0.0
2019-11-26 	13:42:12 	0.809	8.5	8.687	8.437	0.0
2019-11-26 	13:43:12 	0.808	8.562	8.687	8.437	0.0
2019-11-26 	13:44:12 	0.801	8.5	8.687	8.437	0.0
2019-11-26 	13:45:12 	0.801	8.562	8.687	8.437	0.0
2019-11-26 	13:46:13 	0.804	8.5	8.687	8.437	0.0
2019-11-26 	13:47:12 	0.821	8.5	8.812	8.437	1.5
2019-11-26 	13:48:13 	0.814	8.562	8.937	8.5	0.0
2019-11-26 	13:49:11 	0.793	8.562	9.0	8.5	0.0
2019-11-26 	13:50:12 	0.796	8.562	9.625	8.5	0.9
2019-11-26 	13:51:12 	0.806	8.562	10.937	8.562	3.9
2019-11-26 	13:52:11 	0.81	8.562	11.687	8.625	0.0
2019-11-26 	13:53:12 	0.802	8.625	14.062	8.75	3.7
2019-11-26 	13:54:12 	0.81	8.75	15.875	8.937	0.0
2019-11-26 	13:55:12 	0.802	8.812	20.25	9.25	0.0
2019-11-26 	13:56:12 	0.808	9.0	22.875	9.562	0.0
2019-11-26 	13:57:14 	0.824	9.312	23.625	9.75	0.0
2019-11-26 	13:58:11 	0.805	9.5	23.437	9.5	0.0
2019-11-26 	13:59:12 	0.812	9.75	23.0	9.875	3.45
2019-11-26 	14:00:13 	0.808	9.812	25.875	9.875	0.0
2019-11-26 	14:01:12 	0.822	9.812	27.625	10.062	0.0
2019-11-26 	14:02:13 	0.817	10.125	27.812	10.437	0.0
2019-11-26 	14:03:12 	0.817	10.5	26.687	10.687	0.0
2019-11-26 	14:04:12 	0.825	10.625	27.0	10.687	0.0
2019-11-26 	14:05:12 	0.825	10.75	26.375	10.875	2.1
2019-11-26 	14:06:12 	0.814	10.875	24.75	10.875	0.0
2019-11-26 	14:07:13 	0.819	11.062	25.0	11.125	0.0
2019-11-26 	14:08:12 	0.823	11.125	25.5	10.625	0.0
2019-11-26 	14:09:12 	0.822	11.187	25.312	11.25	0.0
2019-11-26 	14:10:13 	0.82	11.375	25.187	11.562	0.0
2019-11-26 	14:11:12 	0.818	11.562	25.187	11.812	0.0
2019-11-26 	14:12:11 	0.824	11.75	25.375	11.812	0.0
2019-11-26 	14:13:12 	0.81	11.875	25.562	11.437	0.0
2019-11-26 	14:14:13 	0.815	11.937	25.562	11.187	0.0
2019-11-26 	14:15:16 	0.819	12.125	25.812	11.125	0.0
2019-11-26 	14:16:18 	0.823	12.187	26.062	11.75	0.0
2019-11-26 	14:17:17 	0.813	12.312	26.25	12.25	0.0
2019-11-26 	14:18:17 	0.813	12.562	26.25	11.375	0.0
2019-11-26 	14:19:15 	0.807	12.687	26.125	11.5	0.0
2019-11-26 	14:20:17 	0.815	12.812	25.687	12.5	0.0
2019-11-26 	14:21:17 	0.807	12.937	25.437	12.562	0.0
2019-11-26 	14:22:15 	0.816	13.0	25.312	11.312	0.0
2019-11-26 	14:23:16 	0.831	13.062	24.875	12.125	0.0
2019-11-26 	14:24:15 	0.82	13.25	24.062	12.687	0.0
2019-11-26 	14:25:15 	0.815	13.375	24.125	12.812	0.0
2019-11-26 	14:26:15 	0.816	13.375	24.125	12.562	4.1
2019-11-26 	14:27:15 	0.816	13.5	24.125	13.437	0.0
2019-11-26 	14:28:15 	0.822	13.625	27.937	12.937	0.0
2019-11-26 	14:29:14 	0.821	13.687	29.187	12.437	0.0
2019-11-26 	14:30:17 	0.819	14.0	29.75	12.687	0.0
2019-11-26 	14:31:15 	0.823	14.25	29.875	13.5	1.6
2019-11-26 	14:32:14 	0.814	14.437	29.375	14.0	0.0
2019-11-26 	14:33:16 	0.826	14.562	31.187	13.187	0.0
2019-11-26 	14:34:15 	0.825	14.625	30.937	14.75	0.0
2019-11-26 	14:35:13 	0.823	14.812	30.937	12.875	0.0
2019-11-26 	14:36:13 	0.823	15.062	30.187	12.75	0.0
2019-11-26 	14:37:13 	0.814	15.187	28.875	14.687	0.0
2019-11-26 	14:38:13 	0.823	15.312	27.937	13.5	0.0
2019-11-26 	14:39:12 	0.816	15.437	27.375	14.25	0.0
2019-11-26 	14:40:12 	0.832	15.437	26.812	13.625	0.0
2019-11-26 	14:41:13 	0.815	15.5	26.0	13.687	0.0
2019-11-26 	14:42:13 	0.812	15.625	25.562	13.5	0.0
2019-11-26 	14:43:12 	0.818	15.687	25.5	14.937	7.3
2019-11-26 	14:44:13 	0.822	15.75	29.187	14.625	0.0
2019-11-26 	14:45:13 	0.821	15.875	33.0	13.875	0.0
2019-11-26 	14:46:13 	0.814	16.187	34.062	13.562	0.0
2019-11-26 	14:47:14 	0.821	16.562	34.625	13.625	0.0
2019-11-26 	14:48:12 	0.818	16.625	33.937	13.562	0.0
2019-11-26 	14:49:14 	0.804	16.875	33.062	13.937	0.0
2019-11-26 	14:50:16 	0.799	17.0	32.875	14.187	0.0
2019-11-26 	14:51:13 	0.795	16.937	32.187	15.187	0.0
2019-11-26 	14:52:12 	0.814	17.312	31.125	14.812	0.0
